

William Llewellyn Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Llewellyn
Surname	Croft
Gender	Male
Abode	Barrow in Furness
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Feb 1853
Occupation (As Documented)	Clerk in Orders
Occupation (Standardised)	Clerk in Holy Orders
Age At Marriage	25
Status	Bachelor
Witnesses	Richard Stevenson; Catherine Fanny Robinson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 54, Entry 107
Source	LDS Film 1546291
Witnessed By	Richard Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131391&Relationship=Witness_1
Witnessed By	Catherine Fanny Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131391&Relationship=Witness_2
Married To	Maria Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131391&Relationship=Bride



