

Michael Hanratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428811
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hanratty
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1836
Date Of Child's Birth	28 Sep 1836
Register	Baptisms 1836 - 1840, Page 39, Entry 3
Source	LDS Film 396375
Parent Of	John Hanratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428811&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428811&Relationship=2ndParent



