

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300869
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	7 Kent Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Aug 1858
Register	Baptisms 1853 - 1874, Page 69, Entry 551
Source	LDS Film 1545923
Parent Of	Henry Taylor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300869&Relationship=2ndParent



