

Frances Paget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138632
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Paget
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1831
Register	Baptisms 1830 - 1831, Page 346, Entry 2761
Source	LDS Film 93878
Parent Of	John Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138632&Relationship=Baptised
Married To	Christopher Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138632&Relationship=1stParent



