

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 361, Entry 2888
Source	LDS Film 1656422
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155424&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155424&Relationship=2ndParent



