

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077673
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Gorse; Letitia Maddocks, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 43, Entry 86
Source	LDS Film 1545920
Witnessed By	Peter Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077673&Relationship=Witness_1
Witnessed By	Letitia Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077673&Relationship=Witness_2
Married To	Mary Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077673&Relationship=Bride



