

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Burlington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 59, Entry 470
Source	LDS Film 1656421
Parent Of	Daniel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145347&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145347&Relationship=2ndParent



