

Samuel Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053579
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beckett
Gender	Male
Abode	William St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1804
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	11 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 114
Source	LDS Film 93833
Parent Of	Elizabeth Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053579&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053579&Relationship=2ndParent



