

William Henry Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Mounsey
Gender	Male
Abode	Milton Road West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1851
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 354, Entry 2829
Source	LDS Film 93886
Parent Of	William Henry Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229691&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229691&Relationship=2ndParent



