

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110971
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Moorfields
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1834
Register	Burials 1833 - 1835, Page 125, Entry 9092
Source	LDS Film 560881
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110971&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110971&Relationship=2ndParent



