

William Barbour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barbour
Gender	Male
Abode	Islington Gardens
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1849
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	widower
Witnesses	William Bibby; Mary James
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 88, Entry 176
Source	LDS Film 1656509
Witnessed By	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130597&Relationship=Witness_1
Witnessed By	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130597&Relationship=Witness_2
Married To	Barbara Finlayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130597&Relationship=Bride



