

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118629
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jun 1817
Witnesses	John Jones; Edward Brooks
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 123, Entry 370
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118629&Relationship=Groom
Witnessed Marriage Of	Sarah Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118629&Relationship=Bride



