

Elizabeth Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037469
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Courtney
Married Surname	Townson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Portland St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	John Smith; Eliza Field, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 135, Entry 270
Source	LDS Film 93843
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037469&Relationship=Witness_1
Witnessed By	Eliza Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037469&Relationship=Witness_2
Married To	James Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037469&Relationship=Groom



