

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059729
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1831
Witnesses	Thomas Whitehead; Elizabeth Jackson
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 398, Entry 1191
Source	LDS Film 93918
Witnessed Marriage Of	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059729&Relationship=Groom
Witnessed Marriage Of	Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059729&Relationship=Bride



