

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1719
Occupation (As Documented)	Tobackost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Oct 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 13
Source	LDS Film 1656376
Parent Of	Eliz. Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001686&Relationship=Baptised



