

Mary Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435472
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bent
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1855
Date Of Child's Birth	14 Jan 1855
Register	Baptisms 1853 - 1855, Page 397, Entry 8
Source	LDS Film 396558
Parent Of	Peter Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435472&Relationship=Baptised
Married To	Patrick Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435472&Relationship=1stParent



