

Charles Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011942
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hawkins
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1770
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1770
Register	Baptisms 1769 - 1812, Page 1, Entry 13
Source	LDS 1656373
Parent Of	Jane Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011942&Relationship=Baptised



