

Henry Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436229
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elliott
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Eaton St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Sep 1858
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 68, Entry 537
Source	LDS Film 2147909
Parent	Thomas Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436229&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436229&Relationship=2ndParent



