

Francis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195146
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Davies
Gender	Male
Abode	Liscerd [sic] Cheshire
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Mar 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2129
Source	LDS Film 1068892
Parent Of	Francis Perry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195146&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195146&Relationship=2ndParent



