

Jane Wildsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285321
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wildsmith
Spouse's Occupation (As Documented)	Clerk at the House of Correction
Gender	Female
Abode	Kirkdale
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Apr 1828
Date Of Child's Birth	17 Mar 1827
Register	Baptisms 1813 - 1835, Page 128, Entry 1021
Source	LDS Film 1647560
Parent Of	Frances Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285321&Relationship=Baptised
Married To	Benjamin Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285321&Relationship=1stParent



