

William Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snowdon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 Sep 1836
Baptising Minister	Richd. Davies Off. Minister
Register	Baptisms 1826 - 1853, Page 110, Entry 874
Source	LDS Film 1545923
Parent	Joseph Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287686&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287686&Relationship=2ndParent



