

Daniel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164507
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ross
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Manchester
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	17 Mar 1840
Baptising Minister	Geo. Mansfield
Register	Baptisms 1813 - 1851, Page 105, Entry 834
Source	LDS Film 1656153
Parent	Alexander Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164507&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164507&Relationship=2ndParent



