

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Apr 1816
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 63, Entry 500
Source	LDS Film 1656375
Parent	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062645&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062645&Relationship=2ndParent



