

Henry Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002134
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langley
Gender	Male
Abode	Parish of Woodchurch
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 21, Entry 21
Source	LDS Film 1656376
Married To	Jane Faggon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002134&Relationship=Bride



