

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057214
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 268, Entry 804
Source	LDS Film 93918
Witnessed Marriage Of	Ferdinand O'Donnel Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057214&Relationship=Groom
Witnessed Marriage Of	Bridget Forde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057214&Relationship=Bride



