

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Whatkinson Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Aug 1801
Date Of Death	7 Aug 1801
Age At Death	20yrs
Age At Death (Years)	20
Register	Burials 1801 - 1812, Page 85, Entry 119
Source	LDS Film 1656373
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051396&Relationship=1stParent



