

John Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edgar
Gender	Male
Abode	Blundell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 359, Entry 2872
Source	LDS Film 93877
Parent Of	Catherine Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131266&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131266&Relationship=2ndParent



