

Edmund Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044476
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hodgson
Gender	Male
Abode	Preston St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jun 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 4
Source	LDS Film 1656377
Parent Of	Joseph Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044476&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044476&Relationship=2ndParent



