

Mary Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144253
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hignett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Wolfe St Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1834
Register	Baptisms 1833 - 1834, Page 323, Entry 2577
Source	LDS Film 1656421
Parent Of	Margaret Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144253&Relationship=Baptised
Married To	James Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144253&Relationship=1stParent



