

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086717
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bixteth St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 292, Entry 2331
Source	LDS Film 1656378
Parent	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086717&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086717&Relationship=2ndParent



