

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232933
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 356, Entry 2847
Source	LDS Film 93886
Parent Of	Eliza Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232933&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232933&Relationship=2ndParent



