

Robert Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Abode	Duncan Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Apr 1847
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Wright; Richd. Finn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 131, Entry 261
Source	LDS Film 1546290
Witnessed By	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130047&Relationship=Witness_1
Witnessed By	Richd. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130047&Relationship=Witness_2
Married To	Ady Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130047&Relationship=Bride



