

John Eills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eills
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	18 Apr 1855
Register	Baptisms 1854 - 1855, Page 395, Entry 3157
Source	LDS Film 93887
Parent Of	Averill Janet Jamieson Eills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236597&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236597&Relationship=2ndParent



