

Ann McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460539
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKnight
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Argyle St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 300, Entry 2393
Source	LDS Film 1656421 (and 1656422)
Parent	John McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460539&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460539&Relationship=2ndParent



