

Frederick Peter Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200324
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Peter
Surname	Johns
Gender	Male
Abode	33 Everton Crescent
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1860
Occupation (As Documented)	Sea Captain
Occupation (Standardised)	Ship Captain
Date Of Child's Birth	15 Oct 1859
Register	Baptisms 1851 - 1872, Page 53, Entry 2125
Source	LDS Film 1656153
Parent Of	Margaret Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200324&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200324&Relationship=2ndParent



