

Adam? Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422998
First Name (With Contractions)	Adam?
First Name (Without Contractions)	Adam?
Surname	Bird
Gender	Unknown
Abode	Pit Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 30
Source	LDS Film 1468979
Parent Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422998&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422998&Relationship=2ndParent



