

William Bowdler Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bowdler
Surname	Collier
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Simpson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 60, Entry 480
Source	LDS Film 1656418
Parent	John Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099758&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099758&Relationship=2ndParent



