

John McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowen
Gender	Male
Abode	Hill Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1819
Occupation (As Documented)	Officer in the Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 81
Source	LDS Film 1068890
Parent Of	Mary Ann McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095338&Relationship=2ndParent



