

John Bilsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilsbury
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 75, Entry 595
Source	LDS Film 1656423
Parent Of	Hannah Bilsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165224&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165224&Relationship=2ndParent



