

Robert Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Almond
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1799
Witnesses	Robert Almond; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 224, Entry 133
Source	LDS Film 1656574
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067899&Relationship=Groom
Witnessed Marriage Of	Mary Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067899&Relationship=Bride



