

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Wood St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 295, Entry 2359
Source	LDS Film 1656421
Parent	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144035&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144035&Relationship=2ndParent



