

William Zacharias Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Zacharias
Surname	Woodfine
Gender	Male
Abode	Upper Harrington Street Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 188, Entry 1521
Source	LDS Film 2045907
Parent Of	Susannah Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173714&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173714&Relationship=2ndParent



