

Goodman Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133570
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Hughes
Gender	Male
Abode	Eldon Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1830
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1830, Page 4, Entry 2537
Source	LDS Film 1068891
Parent Of	Robert Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133570&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133570&Relationship=2ndParent



