

Sarah Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083034
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lister
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Vauxhall Rd
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1814
Register	Baptisms 1813 - 1814, Page 218, Entry 1741
Source	LDS Film 1656378
Parent Of	Thomas Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083034&Relationship=Baptised
Married To	Thomas Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083034&Relationship=1stParent



