

Eliza Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093754
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Frodsham
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Clayton Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 43, Entry 664
Source	LDS Film 1656378
Parent	Thomas Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093754&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093754&Relationship=2ndParent



