

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131288
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Parliament Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 May 1852
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Age At Marriage	24
Status	Bachelor
Witnesses	John Roberts; Sarah Roberts
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 2, Entry 4
Source	LDS Film 1546291
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131288&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131288&Relationship=Witness_2
Married To	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131288&Relationship=Bride



