

John Montford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montford
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1850
Witnesses	John Montford; Elizabeth Russell, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 34, Entry 67
Source	LDS Film 1656510
Witnessed Marriage Of	John Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077820&Relationship=Groom
Witnessed Marriage Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077820&Relationship=Bride



