

Silas Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462191
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Floyd
Gender	Male
Abode	Old Hay Market
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Portmanteau Maker
Occupation (Standardised)	Portmanteau Maker
Register	Baptisms 1836 - 1837, Page 106, Entry 845
Source	LDS Film 1656422
Parent Of	Silas Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462191&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462191&Relationship=2ndParent



