

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Feb 1795
Register	Baptisms 1792 - 1813, Page 35, Entry 7
Source	LDS Film 1546062
Parent Of	James Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221378&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221378&Relationship=2ndParent



