

Margaret Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435469
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Sefton
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1855
Date Of Child's Birth	11 Dec 1854
Notes	Con? [underlined and written next to child's name]
Register	Baptisms 1853 - 1855, Page 397, Entry 5
Source	LDS Film 396555
Parent Of	James Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435469&Relationship=Baptised
Married To	James Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435469&Relationship=1stParent



