

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 136, Entry 1087
Source	LDS Film 1468980
Parent Of	Elizth. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425522&Relationship=2ndParent



