

Richard Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128251
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Gender	Male
Abode	Maghull Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1828 - 1829, Page 80, Entry 638
Source	LDS Film 93877
Parent Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128251&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128251&Relationship=2ndParent



