

William Hoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002810
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hoult
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1729
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 156, Entry 38
Source	LDS Film 1656376
Parent Of	Hanah Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002810&Relationship=Deceased



