

Thomas Wait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wait
Gender	Male
Abode	Waterloo, Parish of Sephton
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Sep 1853
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Davies; Eliza Richardson Davies
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 99, Entry 197
Source	LDS Film 1546291
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131481&Relationship=Witness_1
Witnessed By	Eliza Richardson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131481&Relationship=Witness_2
Married To	Hannah Simpson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131481&Relationship=Bride



