

Emma Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236101
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Reed
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1855
Date Of Child's Birth	8 Nov 1854
Register	Baptisms 1854 - 1855, Page 333, Entry 2661
Source	LDS Film 93887
Parent Of	Florence Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236101&Relationship=Baptised
Married To	Daniel Litton Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236101&Relationship=1stParent



