

Ellis Leckonby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044722
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Leckonby
Gender	Male
Abode	Ranelagh St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 28
Source	LDS Film 1656377
Parent Of	Annabella Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044722&Relationship=Baptised



