

William Southcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009015
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Southcliff
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 41
Source	LDS Film 1656376
Parent Of	Elizabeth Southcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009015&Relationship=Baptised



