

John Peacock Hulmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peacock
Surname	Hulmes
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Sydney St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1828
Baptising Minister	H.T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 187, Entry 1493
Source	LDS Film 1656419
Parent	John Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125925&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125925&Relationship=2ndParent



