

William Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cass
Gender	Male
Abode	Henry St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 33, Entry 260
Source	LDS Film 1656421
Parent Of	Thomas Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145137&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145137&Relationship=2ndParent



