

Josias Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042345
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Tucker
Gender	Male
Abode	Dickinson Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 746
Source	LDS Film 93833
Parent Of	Josiah Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042345&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042345&Relationship=2ndParent



