

George Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bainbridge
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1848 - 1863, Page 49, Entry 392
Source	LDS Film 1546007
Parent Of	Ellen Irving Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301905&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301905&Relationship=2ndParent



