

Nicholas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181544
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Wright
Gender	Male
Abode	Temple St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1844
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1843 - 1844, Page 231, Entry 1843
Source	LDS Film 93884
Parent Of	John Nicholas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181544&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181544&Relationship=2ndParent



