

Archibald Shannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034674
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Shannan
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Mar 1836
Witnesses	Archibald Shannan; Isabella Morgan, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 29, Entry 114
Source	LDS Film 1656197
Witnessed Marriage Of	Francis McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034674&Relationship=Groom
Witnessed Marriage Of	Eliza McRoberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034674&Relationship=Bride



