

Mary Fowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295637
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fowden
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	26 Upper Sdtanhope Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1849
Date Of Child's Birth	20 Apr 1849
Register	Baptisms 1826 - 1853, Page 261, Entry 2088
Source	LDS Film 1545923
Parent Of	William Fowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295637&Relationship=Baptised
Married To	William Fowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295637&Relationship=1stParent



